cosyntropin 0.25 mg Inj,323.59
cosyntropin 0.25 mg Inj,255.04
cromolyn 10 mg/mL Inh Soln 2 mL,11.68
cromolyn 4% Ophth Soln 10 mL,154.75
cromolyn 4% Ophth Soln 10 mL,119.2
cromolyn 4% Ophth Soln 10 mL,119.04
cromolyn 4% Ophth Soln 10 mL,116.7
cyanocobalamin 100 mcg Tab,2
cyanocobalamin 100 mcg Tab,2
cyanocobalamin 1000 mcg Tab,2
cyanocobalamin 1000 mcg Tab,2
cyanocobalamin 1000 mcg Tab,2
cyanocobalamin 1000 mcg Tab,2
cyanocobalamin 1000 mcg/mL Inj Soln 1 mL,26.53
cyanocobalamin 1000 mcg/mL Inj Soln 1 mL,9.76
cyanocobalamin 250 mcg Tab,2
cyanocobalamin 250 mcg Tab,2
cyanocobalamin 500 mcg Tab,2
cyanocobalamin 500 mcg Tab,2
cyclobenzaprine 10 mg Tab,3.87
cyclobenzaprine 10 mg Tab,3.7
cyclobenzaprine 10 mg Tab,3.1
cyclobenzaprine 10 mg Tab,2
cyclobenzaprine 10 mg Tab,2
cyclobenzaprine 5 mg Tab,8.85
cyclobenzaprine 5 mg Tab,5.25
cyclobenzaprine 5 mg Tab,5.25
cyclobenzaprine 5 mg Tab,5.25
cyclobenzaprine 5 mg Tab,4
cyclobenzaprine 5 mg Tab,3.94
cyclopentolate 0.5% Ophth Soln 15 mL,203.79
cyclopentolate 0.5% Ophth Soln 15 mL,193.5
cyclopentolate 1% Ophth Soln 2 mL,81
cyclopentolate 1% Ophth Soln 2 mL,53.76
cyclopentolate 1% Ophth Soln 2 mL,52.26
cyclopentolate 1% Ophth Soln 2 mL,3.94
cyclopentolate 1% Ophth Soln 5 mL,146.88
cyclopentolate 2% Ophth Soln 2 mL,107.14
cyclopentolate 2% Ophth Soln 2 mL,94.43
cyclopentolate 2% Ophth Soln 5 mL,156.16
cyclopentolate 2% Ophth Soln 5 mL,146.44
cyclophosphamide 1000 mg IV Inj,"1,900.90"
cyclophosphamide 1000 mg IV Inj,"1,790.37"
cyclophosphamide 2000 mg IV Inj,"3,746.80"
cyclophosphamide 2000 mg IV Inj,"3,525.76"
cyclophosphamide 25 mg Cap,29.96
cyclophosphamide 50 mg Cap,54.98
cyclophosphamide 500 mg IV Inj,977.95
cyclophosphamide 500 mg IV Inj,977.95
cyclophosphamide 500 mg IV Inj,922.71
cycloSERINE 250 mg Cap,34.56
cycloSPORINE 0.05% Ophth Emulsion,21.01
cycloSPORINE 100 mg Cap,44.91
cycloSPORINE 100 mg/mL Oral Soln 50 mL,"1,292.26"
cycloSPORINE 25 mg Cap,11.25
cycloSPORINE 25 mg Cap,8.34
cycloSPORINE 50 mg/mL Inj Soln 5 mL,151.34
cycloSPORINE 50 mg/mL Inj Soln 5 mL,137.96
cycloSPORINE modified 100 mg Cap,26.18
cycloSPORINE modified 100 mg Cap,17.64
cycloSPORINE modified 100 mg Cap,17.59
cycloSPORINE modified 100 mg/mL Oral Liquid 50 mL,819.69
cycloSPORINE modified 100 mg/mL Oral Liquid 50 mL,675.68
cycloSPORINE modified 25 mg Cap,6.55
cycloSPORINE modified 25 mg Cap,4.41
cycloSPORINE modified 25 mg Cap,4.4
cycloSPORINE modified 25 mg Cap,4.4
cyproheptadine 2 mg/5 mL Oral Syrup 5 mL,2.15
cyproheptadine 2 mg/5 mL Oral Syrup 5 mL,2
cyproheptadine 4 mg Tab,5.14
cyproheptadine 4 mg Tab,3.42
cyproheptadine 4 mg Tab,3.42
cyproheptadine 4 mg Tab,3.42
cyproheptadine 4 mg Tab,3.42
cyproheptadine 4 mg Tab,3.42
cyproheptadine 4 mg Tab,2.03
cyproheptadine 4 mg Tab,2
cytarabine 100 mg/mL Inj Soln 20 mL,85.25
cytarabine 100 mg/mL Inj Soln 20 mL,80.26
cytarabine 20 mg/mL Inj Soln 5 mL,25.92
cytarabine 20 mg/mL Inj Soln 5 mL,18.24
cytomegalovirus immune globulin 50 mg/mL IV Soln 50 mL,"2,398.60"
dabigatran 150 mg Cap,23.31
dabigatran 150 mg Cap,21.99
dabigatran 150 mg Cap,18.33
dabigatran 75 mg Cap,21.99
dabigatran 75 mg Cap,18.33
dacarbazine 200 mg IV Inj,46.08
dacarbazine 200 mg IV Inj,42.28
DACTINomycin 0.5 mg IV Inj,"2,102.17"
danazol 200 mg Cap,32.92
danazol 200 mg Cap,29.02
danazol 200 mg Cap,17.33
danazol 50 mg Cap,11.61
danazol 50 mg Cap,6.79
dantrolene 20 mg IV Inj,278.38
dantrolene 20 mg IV Inj,267.62
dantrolene 25 mg Cap,3.78
dantrolene 25 mg Cap,3.42
dapsone 100 mg Tab,9.67
dapsone 100 mg Tab,4.16
dapsone 25 mg Tab,7.89
dapsone 25 mg Tab,3.39
DAPTOmycin 500 mg IV Inj,902.31
daratumumab 20 mg/mL Sol,288.15
darbepoetin alfa 100 mcg/0.5 mL Inj Soln 0.5 mL,"1,931.90"
darbepoetin alfa 100 mcg/0.5 mL Inj Soln 0.5 mL,"1,299.88"
darbepoetin alfa 100 mcg/mL Inj Soln 1 mL,"1,299.88"
darbepoetin alfa 200 mcg/0.4 mL Inj Soln 0.4 mL,"3,459.02"
darbepoetin alfa 25 mcg/mL Inj Soln 1 mL,524.22
darbepoetin alfa 25 mcg/mL Inj Soln 1 mL,366.22
darbepoetin alfa 300 mcg/0.6 mL Inj Soln 0.6 mL,"5,161.02"
darbepoetin alfa 40 mcg/0.4 mL Inj Soln 0.4 mL,805.83
darbepoetin alfa 40 mcg/0.4 mL Inj Soln 0.4 mL,552.95
darbepoetin alfa 60 mcg/0.3 mL Inj Soln 0.3 mL,"1,181.19"
darbepoetin alfa 60 mcg/0.3 mL Inj Soln 0.3 mL,801.93
darbepoetin alfa 60 mcg/mL Inj Soln 1 mL,"1,225.29"
darunavir 600 mg Tab,103.65
darunavir 600 mg Tab,78.98
darunavir 800 mg Tab,135.68
dasatinib 50 mg Tab,385.59
DAUNOrubicin 5 mg/mL IV Soln 4 mL,250.89
DAUNOrubicin liposomal 2 mg/mL IV Disp 25 mL,"2,953.00"
DDAVP Rhinal Tube 0.01% Nasal Soln 2.5 mL,653.39
DDAVP Rhinal Tube 0.01% Nasal Soln 2.5 mL,570.54
decitabine 50 mg IV Inj,"4,366.72"
decitabine 50 mg IV Inj,"4,151.13"
decitabine 50 mg IV Inj,"4,151.13"
deferoxamine 2000 mg Inj,158.21
deferoxamine 2000 mg Inj,102.87
deferoxamine 500 mg Inj,102.98
deferoxamine 500 mg Inj,33.35
deferoxamine 500 mg Inj,4.97
delavirdine 100 mg Tab,3.5
demeclocycline 150 mg Tab,34.02
demeclocycline 150 mg Tab,29.58
demeclocycline 150 mg Tab,20.6
demeclocycline 300 mg Tab,68.05
demeclocycline 300 mg Tab,54.62
demeclocycline 300 mg Tab,54.59
demeclocycline 300 mg Tab,47.54
denileukin diftitox 150 mcg/mL IV Soln 2 mL,"3,621.03"
denosumab 120 mg/1.7 mL Subcut Soln 1.7 mL,"4,372.64"
denosumab 60 mg/mL Subcut Soln 1 mL,"2,213.88"
desflurane Inh Liquid 240 mL,458.76
desflurane Inh Liquid 240 mL,456.53
desipramine 100 mg Tab,18.36
desipramine 100 mg Tab,9.63
desipramine 25 mg Tab UD,8.28
desipramine 50 mg Tab,12.21
desipramine 50 mg Tab,2.62
desipramine 75 mg Tab,15.55
desmopressin 0.1 mg Tab,26.63
desmopressin 0.1 mg Tab,9.67
desmopressin 0.1 mg Tab,9.67
desmopressin 0.1 mg Tab,9.6
desmopressin 0.2 mg Tab,33.81
desmopressin 0.2 mg Tab,24.37
desmopressin 0.2 mg Tab,23.54
desmopressin 0.2 mg Tab,15.39
desmopressin 10 mcg/inh Nasal Spray 5 mL,946.5
desmopressin 10 mcg/inh Nasal Spray 5 mL,572.15
desmopressin 10 mcg/inh Nasal Spray 5 mL,572.12
desmopressin 10 mcg/inh Nasal Spray 5 mL,551.44
desmopressin 4 mcg/mL Inj Soln 1 mL,222.66
desmopressin 4 mcg/mL Inj Soln 1 mL,191.83
desmopressin 4 mcg/mL Inj Soln 1 mL,186.96
desmopressin 4 mcg/mL Inj Soln 10 mL,"1,841.41"
desmopressin 4 mcg/mL Inj Soln 10 mL,"1,594.06"
desmopressin 4 mcg/mL Inj Soln 10 mL,"1,554.90"
desonide 0.05% Cream 15 g,212.77
desonide 0.05% Cream 15 g,29.57
dexamethasone 0.1% Ophth Soln 5 mL,178.56
dexamethasone 0.1% Ophth Soln 5 mL,52.11
dexamethasone 0.1% Ophth Susp 5 mL,180.84
dexamethasone 0.4 mg/mL D5W IV Syringe,2
dexamethasone 0.5 mg Tab,2
dexamethasone 0.5 mg Tab,2
dexamethasone 0.5 mg/5 mL Oral Soln,2
dexamethasone 0.75 mg Tab,2.56
dexamethasone 0.75 mg Tab,2
dexamethasone 1 mg Tab,2.64
dexamethasone 1 mg Tab,2
dexamethasone 1 mg Tab,2
dexamethasone 1.5 mg Tab,9.98
dexamethasone 1.5 mg Tab,2
dexamethasone 10 mg/mL Inj Soln 1 mL,7.17
dexamethasone 10 mg/mL Inj Soln 1 mL,4.99
dexamethasone 10 mg/mL Inj Soln 10 mL,31.99
dexamethasone 10 mg/mL PF Inj Soln 1 mL,15.51
dexamethasone 2 mg Tab,2.54
dexamethasone 2 mg Tab,2
dexamethasone 4 mg Tab,4.73
dexamethasone 4 mg Tab,2.18
dexamethasone 4 mg/mL Inj Soln 1 mL,8.45
dexamethasone 4 mg/mL Inj Soln 1 mL,8.45
dexamethasone 4 mg/mL Inj Soln 1 mL,4.74
dexamethasone 4 mg/mL Inj Soln 1 mL,3.33
dexamethasone 4 mg/mL Inj Soln 1 mL,2.87
dexamethasone 4 mg/mL Inj Soln 5 mL,7.49
dexamethasone 4 mg/mL Inj Soln 5 mL,6.72
dexamethasone intensol 1 mg/mL Oral Conc,3.43
dexamethasone intensol 1 mg/mL Oral Conc 30 mL,83.55
dexamethasone/neomycin/polymyxin B 1 mg-3.5 mg-10000 units/g Ophth Oint 3.5 g,311.6
dexamethasone/neomycin/polymyxin B 1 mg-3.5 mg-10000 units/g Ophth Oint 3.5 g,140.8
dexamethasone/neomycin/polymyxin B 1 mg-3.5 mg-10000 units/g Ophth Oint 3.5 g,63.94
dexamethasone/neomycin/polymyxin B 1 mg-3.5 mg-10000 units/g Ophth Oint 3.5 g,63.55
dexamethasone/neomycin/polymyxin B 1 mg-3.5 mg-10000 units/mL Ophth Susp 5 mL,140.8
dexamethasone/neomycin/polymyxin B 1 mg-3.5 mg-10000 units/mL Ophth Susp 5 mL,63.55
dexamethasone/neomycin/polymyxin B 1 mg-3.5 mg-10000 units/mL Ophth Susp 5 mL,27.23
dexamethasone-tobramycin 0.1%-0.3% Ophth Oint 3.5 g,489.45
dexamethasone-tobramycin 0.1%-0.3% Ophth Susp 2.5 mL,201.3
dexamethasone-tobramycin 0.1%-0.3% Ophth Susp 2.5 mL,173.07
dexamethasone-tobramycin 0.1%-0.3% Ophth Susp 2.5 mL,172.94
dexamethasone-tobramycin 0.1%-0.3% Ophth Susp 5 mL,374.65
dexamethasone-tobramycin 0.1%-0.3% Ophth Susp 5 mL,329.87
dexmedetomidine 100 mcg/mL IV Soln 2 mL,315.5
dexmedetomidine 100 mcg/mL IV Soln 2 mL,212.68
dexmedetomidine 100 mcg/mL IV Soln 2 mL,152.06
dexmedetomidine 100 mcg/mL IV Soln 2 mL,152.06
dexmedetomidine 100 mcg/mL IV Soln 2 mL,148.4
dexmedetomidine 100 mcg/mL IV Soln 2 mL,142.4
dexmedetomidine 100 mcg/mL IV Soln 2 mL,113.6
dexmedetomidine 100 mcg/mL IV Soln 2 mL,73.31
dexmedetomidine 100 mcg/mL IV Soln 2 mL,73.31
dexmedetomidine 100 mcg/mL IV Soln 2 mL,61.09
dexmedetomidine 100 mcg/mL IV Soln 2 mL,49.92
dexmedetomidine 400 mcg in NS 100 mL premix,496.22
dexpanthenol 250 mg/mL Inj Soln 2 mL,12.48
dexrazoxane 250 mg IV Inj,746.12
dexrazoxane 250 mg IV Inj,646.9
dexrazoxane 500 mg IV Inj,"1,437.25"
dexrazoxane 500 mg IV Inj,"1,238.81"
dexrazoxane 500 mg IV Inj,"1,060.48"
dextran low molecular weight 10%-D5% IV Soln 500 mL,105.32
dextran low molecular weight 10%-NaCl 0.9% IV Soln 500 mL,131.95
Dextrose 1.5% with Electrolytes (Dianeal Low CalciumDelflex Low Ca Low Mg) intraperitoneal solution Dextrose 1.5% with Electrolytes (Dianeal Low Calcium) Sol,105.8
Dextrose 1.5% with Electrolytes (Dianeal PD-2) intraperitoneal solution Dextrose 1.5% with Electrolytes (Dianeal PD-2) Sol,73.47
Dextrose 10% in Water IV Soln 1000 mL,23.41
Dextrose 10% in Water IV Soln 1000 mL,20.26
Dextrose 10% in Water IV Soln 250 mL,7.49
Dextrose 10% in Water IV Soln 250 mL,6.34
Dextrose 10% in Water IV Soln 500 mL,9.36
Dextrose 10% with 0.2% NaCl IV Soln 250 mL,39.28
Dextrose 10% with 0.45% NaCl IV Soln 1000 mL,15.84
Dextrose 12.5% in Water IV Soln 500 mL,16
Dextrose 15% in Water IV Soln 500 mL,"5,305.00"
Dextrose 2.5% in Water IV Soln 500 mL,"4,423.00"
Dextrose 2.5% with 0.45% NaCl IV Soln 1000 mL,25.73
Dextrose 2.5% with Electrolytes (Dianeal Low CalciumDelflex Low Ca Low Mg) intraperitoneal solution Dextrose 2.5% with Electrolytes (Dianeal Low Calcium) Sol (3000 mL),108.14
Dextrose 2.5% with Electrolytes (Dianeal PD-2) intraperitoneal solution Dextrose 2.5% with Electrolytes (Dianeal PD-2) Sol,137.31
Dextrose 20% in Water IV Soln 500 mL,52.01
Dextrose 25% IV Soln 10 mL,25.92
Dextrose 4.25% with Electrolytes (Dianeal PD-2) intraperitoneal solution Dextrose 4.25% with Electrolytes (Dianeal PD-2) Sol,140.35
Dextrose 5% in Lactated Ringers IV Soln 1000 mL,7.23
Dextrose 5% in Lactated Ringers IV Soln 500 mL,35.71
Dextrose 5% in Water intravenous solution ADV 100 mL,8.48
Dextrose 5% in Water IV Soln 100 mL,19.88
Dextrose 5% in Water IV Soln 100 mL,8.47
Dextrose 5% in Water IV Soln 100 mL,7.38
Dextrose 5% in Water IV Soln 100 mL,5.5
Dextrose 5% in Water IV Soln 1000 mL,149.76
Dextrose 5% in Water IV Soln 1000 mL,8.06
Dextrose 5% in Water IV Soln 150 mL,6.3
Dextrose 5% in Water IV Soln 25 mL,36.19
Dextrose 5% in Water IV Soln 25 mL,7.14
Dextrose 5% in Water IV Soln 250 mL,17.63
Dextrose 5% in Water IV Soln 250 mL,11.83
Dextrose 5% in Water IV Soln 250 mL,11.17
Dextrose 5% in Water IV Soln 250 mL,7.21
Dextrose 5% in Water IV Soln 250 mL ADV,11.17
Dextrose 5% in Water IV Soln 50 mL,19.08
Dextrose 5% in Water IV Soln 50 mL,8.55
Dextrose 5% in Water IV Soln 50 mL,8.3
Dextrose 5% in Water IV Soln 50 mL,7.38
Dextrose 5% in Water IV Soln 50 mL,5.92
Dextrose 5% in Water IV Soln 500 mL,12.28
Dextrose 5% in Water IV Soln 500 mL,7.2
Dextrose 5% in Water with KCl 20 mEq/L IV Soln 1000 mL,38.02
Dextrose 5% in Water with KCl 20 mEq/L IV Soln 1000 mL,11.7
Dextrose 5% with 0.2% NaCl and KCl 20 mEq/L IV Soln 1000 mL,36.1
Dextrose 5% with 0.2% NaCl and KCl 20 mEq/L IV Soln 1000 mL,28.91
Dextrose 5% with 0.2% NaCl IV Soln 1000 mL,9.89
Dextrose 5% with 0.2% NaCl IV Soln 250 mL,31.76
Dextrose 5% with 0.2% NaCl IV Soln 500 mL,6.75
Dextrose 5% with 0.33% NaCl IV Soln 500 mL,31.79
Dextrose 5% with 0.45% NaCl and KCl 10 mEq/L IV Soln 1000 mL,38.02
Dextrose 5% with 0.45% NaCl and KCl 20 mEq/L IV Soln 1000 mL,9.76
Dextrose 5% with 0.45% NaCl and KCl 20 mEq/L IV Soln 1000 mL,9.41
Dextrose 5% with 0.45% NaCl and KCl 20 mEq/L IV Soln 1000 mL,8.96
Dextrose 5% with 0.45% NaCl and KCl 30 mEq/L IV Soln 1000 mL,38.02
Dextrose 5% with 0.45% NaCl and KCl 40 mEq/L IV Soln 1000 mL,38.02
Dextrose 5% with 0.45% NaCl and KCl 40 mEq/L IV Soln 1000 mL,10.86
Dextrose 5% with 0.45% NaCl IV Soln 1000 mL,17.63
Dextrose 5% with 0.45% NaCl IV Soln 1000 mL,8.61
Dextrose 5% with 0.45% NaCl IV Soln 250 mL,31.79
Dextrose 5% with 0.45% NaCl IV Soln 500 mL,31.79
Dextrose 5% with 0.9% NaCl and KCl 20 mEq/L IV Soln 1000 mL,38.02
Dextrose 5% with 0.9% NaCl and KCl 20 mEq/L IV Soln 1000 mL,10.98
Dextrose 5% with 0.9% NaCl and KCl 40 mEq/L IV Soln 1000 mL,53.73
Dextrose 5% with 0.9% NaCl IV Soln 1000 mL,8.19
Dextrose 5% with 0.9% NaCl IV Soln 1000 mL,7.49
Dextrose 5% with 0.9% NaCl IV Soln 500 mL,31.79
Dextrose 50% Abboject 50 mL,38.4
Dextrose 50% Abboject 50 mL,31.45
Dextrose 50% Abboject 50 mL,28.11
Dextrose 50% in Water IV Soln 500 mL,55.26
Dextrose 50% IV Soln 50 mL,26.86
Dextrose 50% IV Soln 50 mL,8.32
Dextrose 7.5% in Water IV Soln 500 mL,"2,869.00"
Dextrose 70% in Water IV Soln 2000 mL,49.92
Dextrose 70% in Water IV Soln 500 mL,70.96
dialysate BGK 4/2.5 5000 mL,2
dialysate BK 0/3.5 5000 mL,2
diatrizoate meglumine/diatrizoate sodium 15 mL in 500 mL sterile water,720.21
diatrizoate meglumine/diatrizoate sodium 15 mL in 500 mL sterile water,2
diatrizoate meglumine/diatrizoate sodium 7.5 mL in 250 mL sterile water,387.6
diatrizoate meglumine-diatrizoate sodium 66%-10% Oral and Rectal Soln 120 mL,201.46
diazepam 10 mg Rectal Kit,763.55
diazepam 10 mg Rectal Kit,728.42
diazepam 10 mg Tab,10.85
diazepam 10 mg Tab,2
diazepam 2 mg Tab,5.45
diazepam 2 mg Tab,2
diazepam 2 mg Tab,2
diazepam 2.5 mg Rectal Kit,652.3
diazepam 2.5 mg Rectal Kit,622.68
diazepam 5 mg Tab,10.85
diazepam 5 mg Tab,2
diazepam 5 mg Tab,2
diazepam 5 mg Tab,2
diazepam 5 mg Tab,2
diazepam 5 mg/5 mL Oral Soln 5 mL,14.71
diazepam 5 mg/5 mL Oral Soln 5 mL,7.81
diazePAM 5 mg/mL Inj Sol 10 mL,127.99
diazepam 5 mg/mL Inj Soln 2 mL,84.22
diazepam 5 mg/mL Inj Soln 2 mL,23.52
dibucaine 1% Topical Oint 28 g,19.2
dibucaine 1% Topical Oint 28 g,15.33
diclofenac 0.1% Ophth Soln 2.5 mL,143.26
diclofenac 0.1% Ophth Soln 2.5 mL,143.26
diclofenac 1.3% Topical Film ER,39.71
diclofenac 1.3% Topical Film ER,17.92
diclofenac sodium 25 mg DR Tab,4.55
diclofenac sodium 25 mg DR Tab,4.55
diclofenac sodium 25 mg DR Tab,2
diclofenac sodium 75 mg DR Tab,5.68
diclofenac sodium 75 mg DR Tab,5.68
diclofenac sodium 75 mg DR Tab,5.68
diclofenac sodium 75 mg DR Tab,5.62
diclofenac sodium 75 mg DR Tab,2.09
dicloxacillin 250 mg Cap,4.63
dicloxacillin 250 mg Cap,4.01
dicloxacillin 500 mg Cap,7.3
dicloxacillin 500 mg Cap,3.29
dicyclomine 10 mg Cap,5.7
dicyclomine 10 mg Cap,2
dicyclomine 10 mg Cap,2
dicyclomine 10 mg/mL IM Soln 2 mL,154.16
dicyclomine 10 mg/mL IM Soln 2 mL,136.51
dicyclomine 20 mg Tab,2.48
dicyclomine 20 mg Tab,2.4
dicyclomine 20 mg Tab,2
dicyclomine 20 mg Tab,2
didanosine 10 mg/mL Oral Liquid 200 mL,148.86
didanosine 125 mg DR Cap,15.16
didanosine 200 mg DR Cap,24.25
didanosine 200 mg DR Cap,19.76
didanosine 250 mg DR Cap,30.9
didanosine 250 mg DR Cap,25.18
didanosine 400 mg DR Cap,48.26
digoxin 10 mcg/mL NS IV Syringe,35.39
digoxin 100 mcg/mL (0.1 mg/mL) Inj Soln 1 mL,173.14
digoxin 125 mcg (0.125 mg) Tab,9.22
digoxin 125 mcg (0.125 mg) Tab,8.19
digoxin 125 mcg (0.125 mg) Tab,8.19
digoxin 125 mcg (0.125 mg) Tab,7.36
digoxin 125 mcg (0.125 mg) Tab,5.39
digoxin 125 mcg (0.125 mg) Tab,2.72
digoxin 250 mcg (0.25 mg) Tab,17.86
digoxin 250 mcg (0.25 mg) Tab,9.22
digoxin 250 mcg (0.25 mg) Tab,8.19
digoxin 250 mcg (0.25 mg) Tab,5.39
digoxin 250 mcg/mL (0.25 mg/mL) Inj Soln 2 mL,23.92
digoxin 250 mcg/mL (0.25 mg/mL) Inj Soln 2 mL,21.12
digoxin 250 mcg/mL (0.25 mg/mL) Inj Soln 2 mL,18.37
digoxin 250 mcg/mL (0.25 mg/mL) Inj Soln 2 mL,3.9
digoxin 50 mcg/mL (0.05 mg/mL) Elixir 1 mL,2.47
digoxin 50 mcg/mL (0.05 mg/mL) Elixir 2.5 mL,32.64
digoxin 50 mcg/mL (0.05 mg/mL) Elixir 2.5 mL,13.06
digoxin 50 mcg/mL (0.05 mg/mL) Elixir 5 mL,16.13
digoxin 50 mcg/mL (0.05 mg/mL) Elixir 5 mL,12.35
digoxin immune FAB 40 mg Inj,"5,777.92"
dihydroergotamine 1 mg/mL Inj Soln 1 mL,369.45
dihydroergotamine 1 mg/mL Inj Soln 1 mL,208.85
dilTIAZem 100 mg / D5W 100 mL premix,36.88
dilTIAZem 12 mg/mL Oral Susp,2
dilTIAZem 120 mg/12 hours ER Cap,20.86
dilTIAZem 120 mg/12 hours ER Cap,6.26
dilTIAZem 120 mg/24 hours ER Cap,83.48
dilTIAZem 120 mg/24 hours ER Cap,4.79
dilTIAZem 120 mg/24 hours ER Cap,3.82
dilTIAZem 120 mg/24 hours ER Cap,2
dilTIAZem 120 mg/24 hours ER Cap,2
dilTIAZem 120 mg/24 hours ER Cap,2
dilTIAZem 180 mg/24 hours ER Cap,102.7
dilTIAZem 180 mg/24 hours ER Cap,6.48
dilTIAZem 180 mg/24 hours ER Cap,5.78
dilTIAZem 180 mg/24 hours ER Cap,4.29
dilTIAZem 180 mg/24 hours ER Cap,3.85
dilTIAZem 180 mg/24 hours ER Cap,2
dilTIAZem 180 mg/24 hours ER Cap,2
dilTIAZem 180 mg/24 hours ER Cap,2
dilTIAZem 240 mg/24 hours ER Cap,145.86
dilTIAZem 240 mg/24 hours ER Cap,27.81
dilTIAZem 240 mg/24 hours ER Cap,8.2
dilTIAZem 240 mg/24 hours ER Cap,2.57
dilTIAZem 240 mg/24 hours ER Cap,2.57
dilTIAZem 30 mg Tab,8.49
dilTIAZem 30 mg Tab,2
dilTIAZem 30 mg Tab,2
dilTIAZem 300 mg/24 hours ER Cap,156.36
dilTIAZem 300 mg/24 hours ER Cap,8.61
dilTIAZem 300 mg/24 hours ER Cap,8.58
dilTIAZem 300 mg/24 hours ER Cap,8.5
diltiazem 5 mg/mL IV Soln 10 mL,15.24
diltiazem 5 mg/mL IV Soln 10 mL,12.41
diltiazem 5 mg/mL IV Soln 10 mL,11.66
dilTIAZem 5 mg/mL IV Soln 25 mL,35.62
dilTIAZem 5 mg/mL IV Soln 25 mL,22.27
dilTIAZem 5 mg/mL IV Soln 5 mL,8.7
dilTIAZem 5 mg/mL IV Soln 5 mL,8.37
dilTIAZem 5 mg/mL IV Soln 5 mL,8.3
dilTIAZem 5 mg/mL IV Soln 5 mL,7.84
dilTIAZem 60 mg Tab,2.32
dilTIAZem 60 mg Tab,2.25
dilTIAZem 60 mg Tab,2
dilTIAZem 60 mg/12 hours ER Cap,12.71
dilTIAZem 60 mg/12 hours ER Cap,4.21
dilTIAZem 90 mg Tab,5.17
dilTIAZem 90 mg Tab,2.74
dilTIAZem 90 mg/12 hours ER Cap,14.95
dilTIAZem 90 mg/12 hours ER Cap,4.81
dimercaprol 10% Inj Soln 3 mL,422.89
dimercaprol 10% Inj Soln 3 mL,262.01
dimethyl sulfoxide 50% Irrigation Soln 50 mL,340.87
dimethyl sulfoxide 99% Irrigation Soln 50 mL,149.06
dinoprostone 10 mg Vag Insert,903.99
dinoprostone 10 mg Vag Insert,826.79
dinoprostone 20 mg Vag Supp,"3,901.44"
diphenhydrAMINE 12.5 mg/5 mL Oral Liquid 5 mL,5.48
diphenhydrAMINE 25 mg Cap,10.81
diphenhydrAMINE 25 mg Cap,2
diphenhydrAMINE 25 mg Cap,2
diphenhydrAMINE 25 mg/10 mL Oral Liquid,8.24
diphenhydrAMINE 25 mg/10 mL Oral Liquid,2.93
diphenhydrAMINE 50 mg Cap,10.86
diphenhydrAMINE 50 mg Cap,2
diphenhydrAMINE 50 mg/mL Inj Soln 1 mL,14.96
diphenhydrAMINE 50 mg/mL Inj Soln 1 mL,10.56
diphenhydrAMINE 50 mg/mL Inj Soln 1 mL,10.56
diphenhydrAMINE 50 mg/mL Inj Soln 1 mL,3.14
diphenhydrAMINE-zinc acetate 2%-0.1% Cream 28 g,12.77
diphenhydrAMINE-zinc acetate 2%-0.1% Cream 28 g,12.01
diphenhydrAMINE-zinc acetate 2%-0.1% Cream 28 g,11.68
diphenhydrAMINE-zinc acetate 2%-0.1% Cream 28 g,10.53
diphtheria/hepatitis B/pertussisacellular/polio/tetanus IM Susp 0.5 mL,222.91
diphtheria/tetanus/pertuss (DTaP) ped 15 units-5 units-23 mcg/0.5 mL IM Susp 0.5 mL,101.05
diphtheria/tetanus/pertussis (DTaP) ped 25 units-10 units-58 mcg/0.5 mL IM Susp 0.5 mL,79.03
diphtheria-tetanus toxoids (DT) pediatric IM Susp 0.5 mL,152.35
dipyridamole 25 mg Tab,3.39
dipyridamole 25 mg Tab,3.39
dipyridamole 25 mg Tab,2.36
dipyridamole 25 mg Tab,2
dipyridamole 5 mg/mL IV Soln 10 mL,17.12
dipyridamole 50 mg Tab,5.47
dipyridamole 50 mg Tab,3.01
dipyridamole 50 mg Tab,2
dipyridamole 75 mg Tab,7.31
dipyridamole 75 mg Tab,5.75
disopyramide 100 mg Cap,8.56
disopyramide 100 mg Cap,4.44
disopyramide 100 mg ER Cap,8.76
disopyramide 150 mg Cap,10.11
disopyramide 150 mg Cap,5.25
disopyramide 150 mg ER Cap,10.36
disulfiram 250 mg Tab,22.41
disulfiram 250 mg Tab,5.86
divalproex sodium 125 mg DR Cap,6.16
divalproex sodium 125 mg DR Cap,4.06
divalproex sodium 125 mg DR Cap,3.03
divalproex sodium 125 mg DR Cap,2.54
divalproex sodium 125 mg DR Tab,5.33
divalproex sodium 125 mg DR Tab,3.53
divalproex sodium 125 mg DR Tab,2.85
divalproex sodium 125 mg DR Tab,2.84
divalproex sodium 125 mg DR Tab,2
divalproex sodium 250 mg DR Tab,6.15
divalproex sodium 250 mg DR Tab,5.64
divalproex sodium 250 mg DR Tab,5.64
divalproex sodium 250 mg DR Tab,5.58
divalproex sodium 250 mg DR Tab,3.44
divalproex sodium 250 mg ER Tab,9.53
divalproex sodium 250 mg ER Tab,7.86
divalproex sodium 250 mg ER Tab,7.83
divalproex sodium 250 mg ER Tab,6.81
divalproex sodium 250 mg ER Tab,4.98
divalproex sodium 250 mg ER Tab,4.96
divalproex sodium 500 mg DR Tab,10.4
divalproex sodium 500 mg DR Tab,10.34
divalproex sodium 500 mg DR Tab,10.34
divalproex sodium 500 mg DR Tab,10.28
